

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Salt Dealer
Parent's Occupation (Standardised)	Salt Dealer
Gender	Male
Abode	Dawson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 272, Entry 2169
Source	LDS Film 93887
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242102&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242102&Relationship=2ndParent



