

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Edmund Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	10 Apr 1797
Register	Burials 1796 - 1798, Page 9, Entry 54
Source	LDS Film 93833
Parent Of	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048090&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048090&Relationship=2ndParent



