

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199126
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	4 Worfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1857
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Notes	4 years old
Register	Baptisms 1846 - 1864, Page 118, Entry 6
Source	LDS Film 1656373
Parent Of	William Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199126&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199126&Relationship=2ndParent



