

Henry Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middleton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 15
Source	LDS Film 1656376
Parent Of	James Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007357&Relationship=Baptised



