

Jacob Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050277
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hughes
Gender	Male
Abode	Basnet Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 230
Source	LDS Film 93833
Married To	Esther Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050277&Relationship=Deceased



