

William Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doran
Gender	Male
Abode	Marlborough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 135, Entry 1075
Source	LDS Film 93885
Parent	Jane Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188442&Relationship=1stParent



