

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Cavendish Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1826, Page 5, Entry 507
Source	LDS Film 1068891
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116532&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116532&Relationship=2ndParent



