

Bernard Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127803
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Charlton
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Mar 1808
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	26 Mar 1808
Source	LDS Film 1468980
Married To	Agnes Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127803&Relationship=Deceased



