

Edward Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195470
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Capstick
Gender	Male
Abode	St. Anne St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Feb 1851
Register	Baptisms 1813 - 1851, Page 197, Entry 1570
Source	LDS Film 1656153
Parent Of	Edward Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195470&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195470&Relationship=2ndParent



