

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182086
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lionel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Register	Baptisms 1843 - 1844, Page 299, Entry 2385
Source	LDS Film 93884
Parent Of	George Wilbraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182086&Relationship=Baptised
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182086&Relationship=1stParent



