

John Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beamer
Gender	Male
Abode	Gerard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 126, Entry 1007
Source	LDS Film 93885
Parent Of	Thomas Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188374&Relationship=2ndParent



