

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1785
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 18, Entry 75
Source	LDS Film 1468979
Parent Of	Charles Frederick Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420982&Relationship=2ndParent



