

Charles Altron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155663
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Altron
Gender	Male
Abode	Mother: Chadwick St.; Father: Union Place
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	8 Jan 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 1
Source	LDS Film 1482389
Parent Of	George Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155663&Relationship=Baptised



