

Edward Penbury Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	Cazneau Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Mar 1825
Register	Baptisms 1813 - 1830, Page 72, Entry 574
Source	LDS Film 1656015
Parent Of	Edward Penbury Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224968&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224968&Relationship=2ndParent



