

John Leat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leat
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 202, Entry 1610
Source	LDS 1656419
Parent	John Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118375&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118375&Relationship=2ndParent



