

Mary Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1784
Date Of Child's Death	23 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 26
Source	LDS Film 93833
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037140&Relationship=Deceased
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037140&Relationship=1stParent



