

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Jan 1854
Witnesses	Thomas Armstrong; Fanny Kidd
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 122, Entry 244
Source	LDS Film 1545920
Witnessed Marriage Of	Jethro Sandeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081782&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081782&Relationship=Bride



