

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Timber Dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Male
Abode	Clayton St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Aug 1840
Baptising Minister	Geo. Mansfield
Notes	Prt. [in left margin]
Register	Baptisms 1813 - 1851, Page 109, Entry 865
Source	LDS Film 1656153
Parent	Humphry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164538&Relationship=1stParent
Parent	Jane Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164538&Relationship=2ndParent



