

Edwin Topper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238988
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Topper
Gender	Male
Abode	Rathbone St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Mar 1854
Register	Baptisms 1855 - 1856, Page 287, Entry 2296
Source	LDS Film 93887
Parent Of	John Edwin Topper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238988&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238988&Relationship=2ndParent



