

William Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priestman
Gender	Male
Abode	Paradise Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1785
Register	Baptisms 1785, Page 129, Entry 266
Source	LDS Film 93833
Parent Of	Elizabeth Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025385&Relationship=2ndParent



