

Henry Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gamble
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1846
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1846 - 1847, Page 63, Entry 497
Source	LDS Film 93885
Parent Of	Harriet Emily Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187864&Relationship=2ndParent



