

Samuel Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Elwall
Gender	Male
Abode	Highfield Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 29, Entry 134
Source	LDS Film 1656375
Parent Of	William Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065283&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065283&Relationship=2ndParent



