

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1839
Date Of Child's Birth	5 Jun 1839
Register	Baptisms 1836 - 1840, Page 27, Entry 2
Source	LDS Film 396375
Parent Of	Michael Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431164&Relationship=2ndParent



