

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Great Homer St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 79, Entry 628
Source	LDS Film 1656421
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152478&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152478&Relationship=2ndParent



