

Martha Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093348
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Huxley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Ranelagh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 292, Entry 258
Source	LDS film 1658168
Parent	Thomas Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093348&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093348&Relationship=2ndParent



