

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Blake St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Register	Baptisms 1834, Page 132, Entry 1050
Source	LDS Film 2045907
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145927&Relationship=Baptised
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145927&Relationship=1stParent



