

John Wallis Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wallis
Surname	Benson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Sep 1794
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Ulcer
Register	Burials 1784 - 1798, Page 73, Entry 2
Source	LDS Film 1546062
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091089&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091089&Relationship=2ndParent



