

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052128
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Parish of Neston
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Minor
Witnesses	James Tomlinson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Jane Baxter mother of Saml Baxter.
Register	Marriages 1813 - 1816, Page 13, Entry 37
Source	LDS Film 1656150
Witnessed By	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052128&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052128&Relationship=Witness_2
Married To	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052128&Relationship=Bride



