

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stockdale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 225, Entry 1797
Source	LDS 1656419
Parent	Richard Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118562&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118562&Relationship=2ndParent



