

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107128
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Bk. William St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6215
Source	LDS Film 560881
Parent Of	Jonathan Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107128&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107128&Relationship=2ndParent



