

Charlotte Bancks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094294
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bancks
Spouse's Occupation (As Documented)	Musical Instrument Maker
Spouse's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Abode	Anton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1818
Register	Baptisms 1818 - 1819, Page 110, Entry 1204
Source	LDS Film 1656378
Parent Of	Charles Duke Bancks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094294&Relationship=Baptised
Married To	Henry Bancks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094294&Relationship=1stParent



