

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Copper smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Bath Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Nov 1814
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 31, Entry 241
Source	LDS Film 1656375
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061041&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061041&Relationship=2ndParent



