

James Hegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039853
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hegan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1840
Witnesses	James Hegan, (X); Eliza Deegan, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 230, Entry 460
Source	LDS Film No 94141
Witnessed Marriage Of	John Gageby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039853&Relationship=Groom
Witnessed Marriage Of	Ann Tilday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039853&Relationship=Bride



