

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Feb 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 33
Source	LDS Film 1546062
Parent Of	Betty Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220321&Relationship=Baptised



