

Paul Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137958
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Bowness
Gender	Male
Abode	Gibbons Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 2, Entry 2892
Source	LDS Film 1068891
Parent Of	John Bowness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137958&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137958&Relationship=2ndParent



