

Henry Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodward
Gender	Male
Abode	Cable Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1828 - 1829, Page 399, Entry 3189
Source	LDS Film 93877
Parent Of	Samuel Moss Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131583&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131583&Relationship=2ndParent



