

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 15, Entry 23
Source	LDS Film 1656377
Parent Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018705&Relationship=Deceased



