

Zackariah Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242752
First Name (With Contractions)	Zackariah
First Name (Without Contractions)	Zackariah
Surname	Entwistle
Gender	Unknown
Abode	Pembroke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1857
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1856 - 1857, Page 353, Entry 2819
Source	LDS Film 93887
Parent Of	Ann Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242752&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242752&Relationship=2ndParent



