

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042478
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Cropper street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1789
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Spouse's Death	3 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 103
Source	LDS Film 93833
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042478&Relationship=Deceased



