

Thomas Gilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilly
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Aug 1829
Witnesses	Thomas Gilly, (X); Margaret Phillips, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 86, Entry 258
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Feeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072388&Relationship=Groom
Witnessed Marriage Of	Rebecca Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072388&Relationship=Bride



