

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1799
Witnesses	Edward Coventry; Margaret Cross, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 15, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Luffingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007567&Relationship=Groom
Witnessed Marriage Of	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007567&Relationship=Bride



