

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Berry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 165, Entry 1316
Source	LDS Film 2045907
Parent Of	Catherine Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146193&Relationship=2ndParent



