

George Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscoe
Gender	Male
Abode	Whitechapel
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 38
Source	LDS Film 1656377
Parent Of	Esther Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044693&Relationship=2ndParent



