

John Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbrother
Gender	Male
Abode	Flint Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 43
Source	LDS Film 1656377
Parent Of	Mary Ann Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026296&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026296&Relationship=2ndParent



