

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Russell St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 146, Entry 1164
Source	LDS 1656419
Parent Of	Sarah Graham Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117929&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117929&Relationship=2ndParent



