

Valintine Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003186
First Name (With Contractions)	Valintine
First Name (Without Contractions)	Valintine
Surname	Rimer
Gender	Unknown
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003186&Relationship=Baptised



