

Charles Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Balshaw
Gender	Male
Abode	Circus St.
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1845
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1026
Source	LDS Film 1068892
Parent Of	Charles William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183424&Relationship=Baptised
Married To	Mary Elizabeth Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183424&Relationship=2ndParent



