

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Orange Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Occupation (As Documented)	Soldier in 95th. Reg.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1851, Page 18, Entry 141
Source	LDS Film 1656153
Parent Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092508&Relationship=2ndParent



