

Jonathan Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094116
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Abode	Wavertree
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Dec 1793
Date Of Child's Death	3 Dec 1793
Register	Burials 1790 - 1812, Page 15, Entry 12
Source	LDS Film 1647560
Parent Of	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094116&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094116&Relationship=2ndParent



