

Jonathan Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021239
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Worsley
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1769
Register	Burials 1765 - 1769, Page 43, Entry 17
Source	LDS Film 1656377
Parent	Willm. Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021239&Relationship=1stParent



