

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111526
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Regent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 385, Entry 3074
Source	LDS Film 1656418
Parent Of	Mary Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111526&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111526&Relationship=2ndParent



