

William Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heron
Gender	Male
Abode	Bevington Hill, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1813
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 74
Source	LDS Film 1468980
Parent Of	Amanda Henrietta Augusta Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424518&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424518&Relationship=2ndParent



