

Thomas Greenhow Cowherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Greenhow
Surname	Cowherd
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Earl Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 9, Entry 3561
Source	FDS Film 1068891
Parent	James Cowherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139385&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139385&Relationship=2ndParent



