

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 38
Source	LDS Film 1468979
Parent Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421130&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421130&Relationship=2ndParent



