

John Tongue Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tongue
Surname	Gold
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Cropper St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1801
Date Of Death	15 May 1801
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 28, Entry 99
Source	LDS Film 93833
Parent	James Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051009&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051009&Relationship=2ndParent



