

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106652
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Prussia St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1832
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	6802
Register	Burials 1831 - 1833, Page 79, Entry 5829
Source	LDS Film 560881
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106652&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106652&Relationship=2ndParent



