

William Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Gender	Male
Abode	Trueman St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 7, Entry 197
Source	LDS Film 1068891
Parent Of	Thomas Whitby Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109574&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109574&Relationship=2ndParent



