

Samuel Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mott
Gender	Male
Abode	Brunswick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	22 May 1806
Register	Baptisms 1808, Page 362, Entry 1215
Source	LDS Film 93833
Parent Of	Samuel Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069264&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069264&Relationship=2ndParent



