

Charles Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148114
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gibson
Gender	Male
Abode	Tranmere, Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 5, Entry 38
Source	LDS Film 1656421
Parent Of	Laura Matilda Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148114&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148114&Relationship=2ndParent



