

Richard Heyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heyden
Gender	Male
Abode	Liverpool
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Aug 1832
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Status	Bachelor
Witnesses	Thomas Shaw; James Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 119, Entry 355
Source	LDS Film 2147913
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073137&Relationship=Witness_1
Witnessed By	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073137&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073137&Relationship=Bride



