

Joseph Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Plant
Gender	Male
Abode	the Parish of Great Budworth in the County of Chester
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Coppock; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 256, Entry 766
Source	LDS Film 93918
Witnessed By	Thos. Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057176&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057176&Relationship=Witness_2
Married To	Elizabeth Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057176&Relationship=Bride



