

Andrew B. McWhae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131320
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	B.
Surname	McWhae
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1852
Witnesses	Andrew B. McWhae; Ann Phillips
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 18, Entry 36
Source	LDS Film 1546291
Witnessed Marriage Of	William John Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131320&Relationship=Groom
Witnessed Marriage Of	Isabella McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131320&Relationship=Bride



