

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Parent's Occupation (As Documented)	Leather Dealer
Parent's Occupation (Standardised)	Leather Dealer
Gender	Male
Abode	Summer Seat
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Jan 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 33, Entry 1
Source	LDS Film 1656373
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141138&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141138&Relationship=2ndParent



