

Edward Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Nelson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 260, Entry 2073
Source	LDS Film 1656421
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150723&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150723&Relationship=2ndParent



